"Pays";"Institution";"Critère";"Nombre"
"Andorre";"Tribunal supérieur de justice";reason;9
"Andorre";"Tribunal supérieur de justice";date_import;25
"Andorre";"Tribunal supérieur de justice";references;1
"Andorre";"Tribunal supérieur de justice";titre;25
"Andorre";"Tribunal supérieur de justice";type;25
"Andorre";"Tribunal supérieur de justice";analyses;16
"Andorre";"Tribunal supérieur de justice";id;25
"Andorre";"Tribunal supérieur de justice";texte_arret;25
"Andorre";"Tribunal supérieur de justice";facet_pays;25
"Andorre";"Tribunal supérieur de justice";urnlex;25
"Andorre";"Tribunal supérieur de justice";facet_pays_juridiction;25
"Andorre";"Tribunal supérieur de justice";facet_formation;8
"Andorre";"Tribunal supérieur de justice";formation;8
"Andorre";"Tribunal supérieur de justice";juridiction;25
"Andorre";"Tribunal supérieur de justice";facet_type_affaire;5
"Andorre";"Tribunal supérieur de justice";error;9
"Andorre";"Tribunal supérieur de justice";content;25
"Andorre";"Tribunal supérieur de justice";num_arret;25
"Andorre";"Tribunal supérieur de justice";on_error;1
"Andorre";"Tribunal supérieur de justice";date_arret;25
"Andorre";"Tribunal supérieur de justice";type_affaire;5
"Andorre";"Tribunal supérieur de justice";facet_juridiction;25
"Andorre";"Tribunal supérieur de justice";pays;25
"Belgique";"Cour constitutionnel";date_import;269
"Belgique";"Cour constitutionnel";references;43
"Belgique";"Cour constitutionnel";titre;269
"Belgique";"Cour constitutionnel";source;269
"Belgique";"Cour constitutionnel";type;269
"Belgique";"Cour constitutionnel";analyses;145
"Belgique";"Cour constitutionnel";id;269
"Belgique";"Cour constitutionnel";texte_arret;269
"Belgique";"Cour constitutionnel";facet_pays;269
"Belgique";"Cour constitutionnel";urnlex;269
"Belgique";"Cour constitutionnel";facet_pays_juridiction;269
"Belgique";"Cour constitutionnel";juridiction;269
"Belgique";"Cour constitutionnel";facet_type_affaire;269
"Belgique";"Cour constitutionnel";content;269
"Belgique";"Cour constitutionnel";num_arret;269
"Belgique";"Cour constitutionnel";date_arret;269
"Belgique";"Cour constitutionnel";fonds_documentaire;269
"Belgique";"Cour constitutionnel";facet_fonds_documentaire;269
"Belgique";"Cour constitutionnel";alimentation_type;12
"Belgique";"Cour constitutionnel";type_affaire;269
"Belgique";"Cour constitutionnel";facet_juridiction;269
"Belgique";"Cour constitutionnel";pays;269
"Belgique";"Cour d'appel";reason;1
"Belgique";"Cour d'appel";date_import;1
"Belgique";"Cour d'appel";references;1
"Belgique";"Cour d'appel";titre;1
"Belgique";"Cour d'appel";source;1
"Belgique";"Cour d'appel";type;1
"Belgique";"Cour d'appel";analyses;1
"Belgique";"Cour d'appel";id;1
"Belgique";"Cour d'appel";texte_arret;1
"Belgique";"Cour d'appel";facet_pays;1
"Belgique";"Cour d'appel";urnlex;1
"Belgique";"Cour d'appel";facet_pays_juridiction;1
"Belgique";"Cour d'appel";juridiction;1
"Belgique";"Cour d'appel";facet_type_affaire;1
"Belgique";"Cour d'appel";error;1
"Belgique";"Cour d'appel";tribunal;1
"Belgique";"Cour d'appel";content;1
"Belgique";"Cour d'appel";num_arret;1
"Belgique";"Cour d'appel";date_arret;1
"Belgique";"Cour d'appel";fonds_documentaire;1
"Belgique";"Cour d'appel";facet_fonds_documentaire;1
"Belgique";"Cour d'appel";alimentation_type;1
"Belgique";"Cour d'appel";type_affaire;1
"Belgique";"Cour d'appel";facet_juridiction;1
"Belgique";"Cour d'appel";pays;1
"Belgique";"Cour de cassation";reason;2326
"Belgique";"Cour de cassation";date_import;9627
"Belgique";"Cour de cassation";references;1698
"Belgique";"Cour de cassation";titre;9627
"Belgique";"Cour de cassation";section;389
"Belgique";"Cour de cassation";source;3293
"Belgique";"Cour de cassation";type;9627
"Belgique";"Cour de cassation";analyses;2266
"Belgique";"Cour de cassation";assesseurs;1457
"Belgique";"Cour de cassation";id;9627
"Belgique";"Cour de cassation";texte_arret;9627
"Belgique";"Cour de cassation";citation_article;21
"Belgique";"Cour de cassation";ministere_public;1459
"Belgique";"Cour de cassation";decisions_attaquees;28
"Belgique";"Cour de cassation";facet_section;389
"Belgique";"Cour de cassation";facet_pays;9627
"Belgique";"Cour de cassation";urnlex;9627
"Belgique";"Cour de cassation";id_source;389
"Belgique";"Cour de cassation";parties;53
"Belgique";"Cour de cassation";facet_pays_juridiction;9627
"Belgique";"Cour de cassation";greffier;1459
"Belgique";"Cour de cassation";facet_formation;1579
"Belgique";"Cour de cassation";formation;1579
"Belgique";"Cour de cassation";juridiction;9627
"Belgique";"Cour de cassation";facet_type_affaire;2093
"Belgique";"Cour de cassation";error;2326
"Belgique";"Cour de cassation";content;9627
"Belgique";"Cour de cassation";num_arret;9627
"Belgique";"Cour de cassation";facet_sens_arret;28
"Belgique";"Cour de cassation";on_error;2
"Belgique";"Cour de cassation";date_arret;9627
"Belgique";"Cour de cassation";fonds_documentaire;3298
"Belgique";"Cour de cassation";facet_fonds_documentaire;3298
"Belgique";"Cour de cassation";alimentation_type;23
"Belgique";"Cour de cassation";type_affaire;2093
"Belgique";"Cour de cassation";sens_arret;28
"Belgique";"Cour de cassation";facet_juridiction;9627
"Belgique";"Cour de cassation";pays;9627
"Belgique";"Cour de cassation";president;1461
"Bulgarie";"Cour suprême de cassation";reason;55
"Bulgarie";"Cour suprême de cassation";date_import;115
"Bulgarie";"Cour suprême de cassation";titre;115
"Bulgarie";"Cour suprême de cassation";section;22
"Bulgarie";"Cour suprême de cassation";type;115
"Bulgarie";"Cour suprême de cassation";analyses;12
"Bulgarie";"Cour suprême de cassation";id;115
